"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/133984880","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/133984880","http://webisa.webdatacommons.org/ontology#hasConfidence",0.531334
"http://webisa.webdatacommons.org/prov/133984880","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/133984880","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/133984880","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/133984880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407247281"
"http://webisa.webdatacommons.org/prov/133984880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146356620"
"http://webisa.webdatacommons.org/prov/133984880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184601909"
"http://webisa.webdatacommons.org/prov/133984880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/133984880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/133984880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
