"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/332673245","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/332673245","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130547
"http://webisa.webdatacommons.org/prov/332673245","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/332673245","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/332673245","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/332673245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101189149"
"http://webisa.webdatacommons.org/prov/332673245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99595426"
"http://webisa.webdatacommons.org/prov/332673245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329005319"
"http://webisa.webdatacommons.org/prov/332673245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365167363"
"http://webisa.webdatacommons.org/prov/332673245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30592237"
"http://webisa.webdatacommons.org/prov/332673245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/332673245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/332673245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/332673245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
