"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/202546298","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/202546298","http://webisa.webdatacommons.org/ontology#hasConfidence",0.28078
"http://webisa.webdatacommons.org/prov/202546298","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/202546298","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/202546298","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/202546298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34303790"
"http://webisa.webdatacommons.org/prov/202546298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156977530"
"http://webisa.webdatacommons.org/prov/202546298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45999694"
"http://webisa.webdatacommons.org/prov/202546298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29029869"
"http://webisa.webdatacommons.org/prov/202546298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/202546298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/202546298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
