"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/258566164","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/258566164","http://webisa.webdatacommons.org/ontology#hasConfidence",0.470684
"http://webisa.webdatacommons.org/prov/258566164","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/258566164","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/258566164","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/258566164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227725670"
"http://webisa.webdatacommons.org/prov/258566164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350641556"
"http://webisa.webdatacommons.org/prov/258566164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353907397"
"http://webisa.webdatacommons.org/prov/258566164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/258566164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/258566164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
