"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/499754503","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/499754503","http://webisa.webdatacommons.org/ontology#hasConfidence",0.344375
"http://webisa.webdatacommons.org/prov/499754503","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/499754503","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/499754503","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/499754503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368333371"
"http://webisa.webdatacommons.org/prov/499754503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367515174"
"http://webisa.webdatacommons.org/prov/499754503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339541663"
"http://webisa.webdatacommons.org/prov/499754503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367558745"
"http://webisa.webdatacommons.org/prov/499754503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368368359"
"http://webisa.webdatacommons.org/prov/499754503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450394577"
"http://webisa.webdatacommons.org/prov/499754503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324891360"
"http://webisa.webdatacommons.org/prov/499754503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160798380"
"http://webisa.webdatacommons.org/prov/499754503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367936416"
"http://webisa.webdatacommons.org/prov/499754503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390177343"
"http://webisa.webdatacommons.org/prov/499754503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408012165"
"http://webisa.webdatacommons.org/prov/499754503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/499754503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/499754503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/499754503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
