"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/108160559","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/108160559","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0942277
"http://webisa.webdatacommons.org/prov/108160559","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/108160559","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/108160559","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/108160559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422937129"
"http://webisa.webdatacommons.org/prov/108160559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38701884"
"http://webisa.webdatacommons.org/prov/108160559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116814324"
"http://webisa.webdatacommons.org/prov/108160559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277026433"
"http://webisa.webdatacommons.org/prov/108160559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174221970"
"http://webisa.webdatacommons.org/prov/108160559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423577672"
"http://webisa.webdatacommons.org/prov/108160559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423426563"
"http://webisa.webdatacommons.org/prov/108160559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/108160559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
