"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196311939","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196311939","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0393555
"http://webisa.webdatacommons.org/prov/196311939","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/196311939","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/196311939","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/196311939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263507854"
"http://webisa.webdatacommons.org/prov/196311939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184348996"
"http://webisa.webdatacommons.org/prov/196311939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237387877"
"http://webisa.webdatacommons.org/prov/196311939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127898085"
"http://webisa.webdatacommons.org/prov/196311939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152566510"
"http://webisa.webdatacommons.org/prov/196311939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125307115"
"http://webisa.webdatacommons.org/prov/196311939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/196311939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/196311939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
