"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/377240274","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/377240274","http://webisa.webdatacommons.org/ontology#hasConfidence",0.239251
"http://webisa.webdatacommons.org/prov/377240274","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/377240274","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/377240274","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/377240274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158186852"
"http://webisa.webdatacommons.org/prov/377240274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314029797"
"http://webisa.webdatacommons.org/prov/377240274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394373667"
"http://webisa.webdatacommons.org/prov/377240274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12273936"
"http://webisa.webdatacommons.org/prov/377240274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366537472"
"http://webisa.webdatacommons.org/prov/377240274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/377240274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
