"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/458056443","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/458056443","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118158
"http://webisa.webdatacommons.org/prov/458056443","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/458056443","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/458056443","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/458056443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173826148"
"http://webisa.webdatacommons.org/prov/458056443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39193222"
"http://webisa.webdatacommons.org/prov/458056443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124363835"
"http://webisa.webdatacommons.org/prov/458056443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141627067"
"http://webisa.webdatacommons.org/prov/458056443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215019601"
"http://webisa.webdatacommons.org/prov/458056443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398327997"
"http://webisa.webdatacommons.org/prov/458056443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/458056443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/458056443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/458056443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
