"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/394338537","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/394338537","http://webisa.webdatacommons.org/ontology#hasConfidence",0.498331
"http://webisa.webdatacommons.org/prov/394338537","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/394338537","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/394338537","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/394338537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161444450"
"http://webisa.webdatacommons.org/prov/394338537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44867283"
"http://webisa.webdatacommons.org/prov/394338537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78323515"
"http://webisa.webdatacommons.org/prov/394338537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131364524"
"http://webisa.webdatacommons.org/prov/394338537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73901051"
"http://webisa.webdatacommons.org/prov/394338537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179333055"
"http://webisa.webdatacommons.org/prov/394338537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143111311"
"http://webisa.webdatacommons.org/prov/394338537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143123718"
"http://webisa.webdatacommons.org/prov/394338537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91681646"
"http://webisa.webdatacommons.org/prov/394338537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248889165"
"http://webisa.webdatacommons.org/prov/394338537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/394338537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/394338537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/394338537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/394338537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/394338537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
