"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/28673408","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/28673408","http://webisa.webdatacommons.org/ontology#hasConfidence",0.444503
"http://webisa.webdatacommons.org/prov/28673408","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/28673408","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/28673408","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/28673408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87870242"
"http://webisa.webdatacommons.org/prov/28673408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88221409"
"http://webisa.webdatacommons.org/prov/28673408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365652862"
"http://webisa.webdatacommons.org/prov/28673408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283778090"
"http://webisa.webdatacommons.org/prov/28673408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/28673408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
