"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/78796656","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/78796656","http://webisa.webdatacommons.org/ontology#hasConfidence",0.226301
"http://webisa.webdatacommons.org/prov/78796656","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/78796656","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/78796656","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/78796656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321136575"
"http://webisa.webdatacommons.org/prov/78796656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213031358"
"http://webisa.webdatacommons.org/prov/78796656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228234613"
"http://webisa.webdatacommons.org/prov/78796656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252044402"
"http://webisa.webdatacommons.org/prov/78796656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/78796656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/78796656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/78796656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
