"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/400370104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/400370104","http://webisa.webdatacommons.org/ontology#hasConfidence",0.232975
"http://webisa.webdatacommons.org/prov/400370104","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/400370104","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/400370104","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/400370104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392156774"
"http://webisa.webdatacommons.org/prov/400370104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64984133"
"http://webisa.webdatacommons.org/prov/400370104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286854755"
"http://webisa.webdatacommons.org/prov/400370104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/400370104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/400370104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
