"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/261777405","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/261777405","http://webisa.webdatacommons.org/ontology#hasConfidence",0.249967
"http://webisa.webdatacommons.org/prov/261777405","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/261777405","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/261777405","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/261777405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186389650"
"http://webisa.webdatacommons.org/prov/261777405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18346841"
"http://webisa.webdatacommons.org/prov/261777405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406668351"
"http://webisa.webdatacommons.org/prov/261777405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/261777405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/261777405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
