"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/320989679","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/320989679","http://webisa.webdatacommons.org/ontology#hasConfidence",0.111244
"http://webisa.webdatacommons.org/prov/320989679","http://webisa.webdatacommons.org/ontology#hasFrequency",43
"http://webisa.webdatacommons.org/prov/320989679","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/320989679","http://webisa.webdatacommons.org/ontology#hasPldSpread",40
"http://webisa.webdatacommons.org/prov/320989679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131270895"
"http://webisa.webdatacommons.org/prov/320989679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175627526"
"http://webisa.webdatacommons.org/prov/320989679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337084345"
"http://webisa.webdatacommons.org/prov/320989679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280379730"
"http://webisa.webdatacommons.org/prov/320989679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89268717"
"http://webisa.webdatacommons.org/prov/320989679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101654931"
"http://webisa.webdatacommons.org/prov/320989679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144888610"
"http://webisa.webdatacommons.org/prov/320989679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403893365"
"http://webisa.webdatacommons.org/prov/320989679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218066803"
"http://webisa.webdatacommons.org/prov/320989679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8715212"
"http://webisa.webdatacommons.org/prov/320989679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72887767"
"http://webisa.webdatacommons.org/prov/320989679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324925385"
"http://webisa.webdatacommons.org/prov/320989679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320645499"
"http://webisa.webdatacommons.org/prov/320989679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224043852"
"http://webisa.webdatacommons.org/prov/320989679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67324770"
"http://webisa.webdatacommons.org/prov/320989679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240864096"
"http://webisa.webdatacommons.org/prov/320989679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152392069"
"http://webisa.webdatacommons.org/prov/320989679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70769586"
"http://webisa.webdatacommons.org/prov/320989679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206026092"
"http://webisa.webdatacommons.org/prov/320989679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137964917"
"http://webisa.webdatacommons.org/prov/320989679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70779987"
"http://webisa.webdatacommons.org/prov/320989679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425740656"
"http://webisa.webdatacommons.org/prov/320989679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55881889"
"http://webisa.webdatacommons.org/prov/320989679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68218653"
"http://webisa.webdatacommons.org/prov/320989679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296906497"
"http://webisa.webdatacommons.org/prov/320989679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6452387"
"http://webisa.webdatacommons.org/prov/320989679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265865970"
"http://webisa.webdatacommons.org/prov/320989679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390993931"
"http://webisa.webdatacommons.org/prov/320989679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173083249"
"http://webisa.webdatacommons.org/prov/320989679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262854507"
"http://webisa.webdatacommons.org/prov/320989679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438382381"
"http://webisa.webdatacommons.org/prov/320989679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30650057"
"http://webisa.webdatacommons.org/prov/320989679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387380744"
"http://webisa.webdatacommons.org/prov/320989679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295389240"
"http://webisa.webdatacommons.org/prov/320989679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104687883"
"http://webisa.webdatacommons.org/prov/320989679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188272739"
"http://webisa.webdatacommons.org/prov/320989679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226935555"
"http://webisa.webdatacommons.org/prov/320989679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270268137"
"http://webisa.webdatacommons.org/prov/320989679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48375442"
"http://webisa.webdatacommons.org/prov/320989679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239862255"
"http://webisa.webdatacommons.org/prov/320989679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325160021"
"http://webisa.webdatacommons.org/prov/320989679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367335113"
"http://webisa.webdatacommons.org/prov/320989679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376595405"
"http://webisa.webdatacommons.org/prov/320989679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/320989679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/320989679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/320989679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/320989679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/320989679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/320989679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/320989679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/320989679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/320989679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/320989679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
