"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/379234966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/379234966","http://webisa.webdatacommons.org/ontology#hasConfidence",0.326783
"http://webisa.webdatacommons.org/prov/379234966","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/379234966","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/379234966","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/379234966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439490604"
"http://webisa.webdatacommons.org/prov/379234966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99029125"
"http://webisa.webdatacommons.org/prov/379234966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118475905"
"http://webisa.webdatacommons.org/prov/379234966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361045643"
"http://webisa.webdatacommons.org/prov/379234966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35021374"
"http://webisa.webdatacommons.org/prov/379234966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98832822"
"http://webisa.webdatacommons.org/prov/379234966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98083624"
"http://webisa.webdatacommons.org/prov/379234966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/379234966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
