"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/447360201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/447360201","http://webisa.webdatacommons.org/ontology#hasConfidence",0.467508
"http://webisa.webdatacommons.org/prov/447360201","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/447360201","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/447360201","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/447360201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31534929"
"http://webisa.webdatacommons.org/prov/447360201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301482042"
"http://webisa.webdatacommons.org/prov/447360201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408409655"
"http://webisa.webdatacommons.org/prov/447360201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215540224"
"http://webisa.webdatacommons.org/prov/447360201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414212351"
"http://webisa.webdatacommons.org/prov/447360201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71077507"
"http://webisa.webdatacommons.org/prov/447360201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/447360201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/447360201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/447360201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
