"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/217045753","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/217045753","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165174
"http://webisa.webdatacommons.org/prov/217045753","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/217045753","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/217045753","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/217045753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269105442"
"http://webisa.webdatacommons.org/prov/217045753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173906632"
"http://webisa.webdatacommons.org/prov/217045753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175709895"
"http://webisa.webdatacommons.org/prov/217045753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218855804"
"http://webisa.webdatacommons.org/prov/217045753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269163040"
"http://webisa.webdatacommons.org/prov/217045753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450707774"
"http://webisa.webdatacommons.org/prov/217045753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/217045753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
