"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/157702836","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/157702836","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157604
"http://webisa.webdatacommons.org/prov/157702836","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/157702836","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/157702836","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/157702836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345905455"
"http://webisa.webdatacommons.org/prov/157702836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114696203"
"http://webisa.webdatacommons.org/prov/157702836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427176810"
"http://webisa.webdatacommons.org/prov/157702836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421353636"
"http://webisa.webdatacommons.org/prov/157702836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418591194"
"http://webisa.webdatacommons.org/prov/157702836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61527879"
"http://webisa.webdatacommons.org/prov/157702836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301306385"
"http://webisa.webdatacommons.org/prov/157702836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250341398"
"http://webisa.webdatacommons.org/prov/157702836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329308666"
"http://webisa.webdatacommons.org/prov/157702836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228322420"
"http://webisa.webdatacommons.org/prov/157702836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81185331"
"http://webisa.webdatacommons.org/prov/157702836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101817590"
"http://webisa.webdatacommons.org/prov/157702836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281308485"
"http://webisa.webdatacommons.org/prov/157702836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/157702836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/157702836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/157702836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/157702836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/157702836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/157702836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/157702836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/157702836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/157702836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/157702836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
