"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/512960708","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/512960708","http://webisa.webdatacommons.org/ontology#hasConfidence",0.355005
"http://webisa.webdatacommons.org/prov/512960708","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/512960708","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/512960708","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/512960708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96844264"
"http://webisa.webdatacommons.org/prov/512960708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91278910"
"http://webisa.webdatacommons.org/prov/512960708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353172460"
"http://webisa.webdatacommons.org/prov/512960708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/512960708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
