"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/37504385","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/37504385","http://webisa.webdatacommons.org/ontology#hasConfidence",0.267624
"http://webisa.webdatacommons.org/prov/37504385","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/37504385","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/37504385","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/37504385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162796522"
"http://webisa.webdatacommons.org/prov/37504385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143185911"
"http://webisa.webdatacommons.org/prov/37504385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220111389"
"http://webisa.webdatacommons.org/prov/37504385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201864895"
"http://webisa.webdatacommons.org/prov/37504385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21891078"
"http://webisa.webdatacommons.org/prov/37504385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107373043"
"http://webisa.webdatacommons.org/prov/37504385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292085332"
"http://webisa.webdatacommons.org/prov/37504385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205135557"
"http://webisa.webdatacommons.org/prov/37504385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212862451"
"http://webisa.webdatacommons.org/prov/37504385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/37504385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
