"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/308497243","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/308497243","http://webisa.webdatacommons.org/ontology#hasConfidence",0.768948
"http://webisa.webdatacommons.org/prov/308497243","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/308497243","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/308497243","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/308497243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6034407"
"http://webisa.webdatacommons.org/prov/308497243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48439709"
"http://webisa.webdatacommons.org/prov/308497243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439028807"
"http://webisa.webdatacommons.org/prov/308497243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342317820"
"http://webisa.webdatacommons.org/prov/308497243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25405788"
"http://webisa.webdatacommons.org/prov/308497243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/308497243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
