"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/318460864","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/318460864","http://webisa.webdatacommons.org/ontology#hasConfidence",0.708819
"http://webisa.webdatacommons.org/prov/318460864","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/318460864","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/318460864","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/318460864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81756979"
"http://webisa.webdatacommons.org/prov/318460864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344797530"
"http://webisa.webdatacommons.org/prov/318460864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352464915"
"http://webisa.webdatacommons.org/prov/318460864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30661816"
"http://webisa.webdatacommons.org/prov/318460864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291709046"
"http://webisa.webdatacommons.org/prov/318460864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30669252"
"http://webisa.webdatacommons.org/prov/318460864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302500621"
"http://webisa.webdatacommons.org/prov/318460864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/318460864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/318460864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/318460864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
