"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/446229933","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/446229933","http://webisa.webdatacommons.org/ontology#hasConfidence",0.410435
"http://webisa.webdatacommons.org/prov/446229933","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/446229933","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/446229933","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/446229933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123959793"
"http://webisa.webdatacommons.org/prov/446229933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139429054"
"http://webisa.webdatacommons.org/prov/446229933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173416339"
"http://webisa.webdatacommons.org/prov/446229933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79811779"
"http://webisa.webdatacommons.org/prov/446229933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124114400"
"http://webisa.webdatacommons.org/prov/446229933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429220849"
"http://webisa.webdatacommons.org/prov/446229933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/446229933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
