"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/333449363","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/333449363","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0900226
"http://webisa.webdatacommons.org/prov/333449363","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/333449363","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/333449363","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/333449363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138309739"
"http://webisa.webdatacommons.org/prov/333449363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318856103"
"http://webisa.webdatacommons.org/prov/333449363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421580041"
"http://webisa.webdatacommons.org/prov/333449363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/333449363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/333449363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
