"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365227263","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365227263","http://webisa.webdatacommons.org/ontology#hasConfidence",0.108432
"http://webisa.webdatacommons.org/prov/365227263","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/365227263","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/365227263","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/365227263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91141472"
"http://webisa.webdatacommons.org/prov/365227263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84729145"
"http://webisa.webdatacommons.org/prov/365227263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224372499"
"http://webisa.webdatacommons.org/prov/365227263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277859023"
"http://webisa.webdatacommons.org/prov/365227263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229993597"
"http://webisa.webdatacommons.org/prov/365227263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/365227263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/365227263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/365227263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/365227263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
