"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/90894227","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/90894227","http://webisa.webdatacommons.org/ontology#hasConfidence",0.248668
"http://webisa.webdatacommons.org/prov/90894227","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/90894227","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/90894227","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/90894227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438506680"
"http://webisa.webdatacommons.org/prov/90894227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6531454"
"http://webisa.webdatacommons.org/prov/90894227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284987165"
"http://webisa.webdatacommons.org/prov/90894227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121614155"
"http://webisa.webdatacommons.org/prov/90894227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/90894227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
