"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/324544659","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/324544659","http://webisa.webdatacommons.org/ontology#hasConfidence",0.366977
"http://webisa.webdatacommons.org/prov/324544659","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/324544659","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/324544659","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/324544659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224502357"
"http://webisa.webdatacommons.org/prov/324544659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125477138"
"http://webisa.webdatacommons.org/prov/324544659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126712111"
"http://webisa.webdatacommons.org/prov/324544659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194480440"
"http://webisa.webdatacommons.org/prov/324544659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18338737"
"http://webisa.webdatacommons.org/prov/324544659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328040951"
"http://webisa.webdatacommons.org/prov/324544659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/324544659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
