"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/330222860","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/330222860","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0730803
"http://webisa.webdatacommons.org/prov/330222860","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/330222860","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/330222860","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/330222860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54279537"
"http://webisa.webdatacommons.org/prov/330222860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446065298"
"http://webisa.webdatacommons.org/prov/330222860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258134859"
"http://webisa.webdatacommons.org/prov/330222860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/330222860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/330222860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
