"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/344700842","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/344700842","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203042
"http://webisa.webdatacommons.org/prov/344700842","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/344700842","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/344700842","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/344700842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239712228"
"http://webisa.webdatacommons.org/prov/344700842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92033510"
"http://webisa.webdatacommons.org/prov/344700842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68843990"
"http://webisa.webdatacommons.org/prov/344700842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394335789"
"http://webisa.webdatacommons.org/prov/344700842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197428127"
"http://webisa.webdatacommons.org/prov/344700842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399350475"
"http://webisa.webdatacommons.org/prov/344700842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154142796"
"http://webisa.webdatacommons.org/prov/344700842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61378787"
"http://webisa.webdatacommons.org/prov/344700842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/344700842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/344700842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/344700842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/344700842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/344700842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
