"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/154420625","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/154420625","http://webisa.webdatacommons.org/ontology#hasConfidence",0.565042
"http://webisa.webdatacommons.org/prov/154420625","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/154420625","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/154420625","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/154420625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108201093"
"http://webisa.webdatacommons.org/prov/154420625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447412916"
"http://webisa.webdatacommons.org/prov/154420625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231173792"
"http://webisa.webdatacommons.org/prov/154420625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207497895"
"http://webisa.webdatacommons.org/prov/154420625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357135711"
"http://webisa.webdatacommons.org/prov/154420625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354177818"
"http://webisa.webdatacommons.org/prov/154420625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7128454"
"http://webisa.webdatacommons.org/prov/154420625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38479394"
"http://webisa.webdatacommons.org/prov/154420625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182228925"
"http://webisa.webdatacommons.org/prov/154420625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71366344"
"http://webisa.webdatacommons.org/prov/154420625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449393978"
"http://webisa.webdatacommons.org/prov/154420625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365281504"
"http://webisa.webdatacommons.org/prov/154420625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235300104"
"http://webisa.webdatacommons.org/prov/154420625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139942242"
"http://webisa.webdatacommons.org/prov/154420625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372492242"
"http://webisa.webdatacommons.org/prov/154420625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69274054"
"http://webisa.webdatacommons.org/prov/154420625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/154420625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/154420625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/154420625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/154420625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
