"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/366403088","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/366403088","http://webisa.webdatacommons.org/ontology#hasConfidence",0.472359
"http://webisa.webdatacommons.org/prov/366403088","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/366403088","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/366403088","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/366403088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439789506"
"http://webisa.webdatacommons.org/prov/366403088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203638829"
"http://webisa.webdatacommons.org/prov/366403088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193452091"
"http://webisa.webdatacommons.org/prov/366403088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192681207"
"http://webisa.webdatacommons.org/prov/366403088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/366403088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
