"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/187754298","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/187754298","http://webisa.webdatacommons.org/ontology#hasConfidence",0.283967
"http://webisa.webdatacommons.org/prov/187754298","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/187754298","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/187754298","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/187754298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314610767"
"http://webisa.webdatacommons.org/prov/187754298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181619488"
"http://webisa.webdatacommons.org/prov/187754298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145875739"
"http://webisa.webdatacommons.org/prov/187754298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314575951"
"http://webisa.webdatacommons.org/prov/187754298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/187754298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
