"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/10731262","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/10731262","http://webisa.webdatacommons.org/ontology#hasConfidence",0.455694
"http://webisa.webdatacommons.org/prov/10731262","http://webisa.webdatacommons.org/ontology#hasFrequency",48
"http://webisa.webdatacommons.org/prov/10731262","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/10731262","http://webisa.webdatacommons.org/ontology#hasPldSpread",44
"http://webisa.webdatacommons.org/prov/10731262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111923149"
"http://webisa.webdatacommons.org/prov/10731262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113526014"
"http://webisa.webdatacommons.org/prov/10731262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111940714"
"http://webisa.webdatacommons.org/prov/10731262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334616733"
"http://webisa.webdatacommons.org/prov/10731262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46910834"
"http://webisa.webdatacommons.org/prov/10731262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412996012"
"http://webisa.webdatacommons.org/prov/10731262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220981104"
"http://webisa.webdatacommons.org/prov/10731262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444145760"
"http://webisa.webdatacommons.org/prov/10731262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424544519"
"http://webisa.webdatacommons.org/prov/10731262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216393965"
"http://webisa.webdatacommons.org/prov/10731262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165382383"
"http://webisa.webdatacommons.org/prov/10731262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53643193"
"http://webisa.webdatacommons.org/prov/10731262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233821656"
"http://webisa.webdatacommons.org/prov/10731262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412827132"
"http://webisa.webdatacommons.org/prov/10731262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231623882"
"http://webisa.webdatacommons.org/prov/10731262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444051139"
"http://webisa.webdatacommons.org/prov/10731262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49113854"
"http://webisa.webdatacommons.org/prov/10731262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278642224"
"http://webisa.webdatacommons.org/prov/10731262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444057084"
"http://webisa.webdatacommons.org/prov/10731262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233695914"
"http://webisa.webdatacommons.org/prov/10731262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40351344"
"http://webisa.webdatacommons.org/prov/10731262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444485790"
"http://webisa.webdatacommons.org/prov/10731262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137541012"
"http://webisa.webdatacommons.org/prov/10731262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411054199"
"http://webisa.webdatacommons.org/prov/10731262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35643925"
"http://webisa.webdatacommons.org/prov/10731262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53730426"
"http://webisa.webdatacommons.org/prov/10731262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103582388"
"http://webisa.webdatacommons.org/prov/10731262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37698257"
"http://webisa.webdatacommons.org/prov/10731262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298054268"
"http://webisa.webdatacommons.org/prov/10731262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167877534"
"http://webisa.webdatacommons.org/prov/10731262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252816928"
"http://webisa.webdatacommons.org/prov/10731262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303155663"
"http://webisa.webdatacommons.org/prov/10731262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444514055"
"http://webisa.webdatacommons.org/prov/10731262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35640335"
"http://webisa.webdatacommons.org/prov/10731262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147235157"
"http://webisa.webdatacommons.org/prov/10731262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414356320"
"http://webisa.webdatacommons.org/prov/10731262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443663317"
"http://webisa.webdatacommons.org/prov/10731262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74332284"
"http://webisa.webdatacommons.org/prov/10731262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393789496"
"http://webisa.webdatacommons.org/prov/10731262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443738526"
"http://webisa.webdatacommons.org/prov/10731262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443824069"
"http://webisa.webdatacommons.org/prov/10731262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443833088"
"http://webisa.webdatacommons.org/prov/10731262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21095991"
"http://webisa.webdatacommons.org/prov/10731262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443860390"
"http://webisa.webdatacommons.org/prov/10731262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355153527"
"http://webisa.webdatacommons.org/prov/10731262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45460696"
"http://webisa.webdatacommons.org/prov/10731262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424187312"
"http://webisa.webdatacommons.org/prov/10731262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312438852"
"http://webisa.webdatacommons.org/prov/10731262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/10731262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/10731262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/10731262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/10731262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/10731262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/10731262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
