"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/32951813","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/32951813","http://webisa.webdatacommons.org/ontology#hasConfidence",0.319512
"http://webisa.webdatacommons.org/prov/32951813","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/32951813","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/32951813","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/32951813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267615312"
"http://webisa.webdatacommons.org/prov/32951813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77786352"
"http://webisa.webdatacommons.org/prov/32951813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194537213"
"http://webisa.webdatacommons.org/prov/32951813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/32951813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/32951813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
