"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/129556594","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/129556594","http://webisa.webdatacommons.org/ontology#hasConfidence",0.336223
"http://webisa.webdatacommons.org/prov/129556594","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/129556594","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/129556594","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/129556594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100028772"
"http://webisa.webdatacommons.org/prov/129556594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297024507"
"http://webisa.webdatacommons.org/prov/129556594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283927014"
"http://webisa.webdatacommons.org/prov/129556594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114259893"
"http://webisa.webdatacommons.org/prov/129556594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30404088"
"http://webisa.webdatacommons.org/prov/129556594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362909028"
"http://webisa.webdatacommons.org/prov/129556594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425274972"
"http://webisa.webdatacommons.org/prov/129556594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277562999"
"http://webisa.webdatacommons.org/prov/129556594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246958537"
"http://webisa.webdatacommons.org/prov/129556594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179768317"
"http://webisa.webdatacommons.org/prov/129556594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99968114"
"http://webisa.webdatacommons.org/prov/129556594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167542275"
"http://webisa.webdatacommons.org/prov/129556594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98785483"
"http://webisa.webdatacommons.org/prov/129556594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16718611"
"http://webisa.webdatacommons.org/prov/129556594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392349865"
"http://webisa.webdatacommons.org/prov/129556594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297905721"
"http://webisa.webdatacommons.org/prov/129556594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/129556594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/129556594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/129556594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/129556594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/129556594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/129556594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
