"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/156503864","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/156503864","http://webisa.webdatacommons.org/ontology#hasConfidence",0.485592
"http://webisa.webdatacommons.org/prov/156503864","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/156503864","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/156503864","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/156503864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215211992"
"http://webisa.webdatacommons.org/prov/156503864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356446075"
"http://webisa.webdatacommons.org/prov/156503864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173683777"
"http://webisa.webdatacommons.org/prov/156503864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8167772"
"http://webisa.webdatacommons.org/prov/156503864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/156503864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
