"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/200388218","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/200388218","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127839
"http://webisa.webdatacommons.org/prov/200388218","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/200388218","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/200388218","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/200388218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322525816"
"http://webisa.webdatacommons.org/prov/200388218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249081071"
"http://webisa.webdatacommons.org/prov/200388218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351647483"
"http://webisa.webdatacommons.org/prov/200388218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395122327"
"http://webisa.webdatacommons.org/prov/200388218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415856946"
"http://webisa.webdatacommons.org/prov/200388218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146164583"
"http://webisa.webdatacommons.org/prov/200388218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147406892"
"http://webisa.webdatacommons.org/prov/200388218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405587240"
"http://webisa.webdatacommons.org/prov/200388218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271924662"
"http://webisa.webdatacommons.org/prov/200388218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170829206"
"http://webisa.webdatacommons.org/prov/200388218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444068261"
"http://webisa.webdatacommons.org/prov/200388218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361704424"
"http://webisa.webdatacommons.org/prov/200388218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165355762"
"http://webisa.webdatacommons.org/prov/200388218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8168774"
"http://webisa.webdatacommons.org/prov/200388218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287481199"
"http://webisa.webdatacommons.org/prov/200388218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63610210"
"http://webisa.webdatacommons.org/prov/200388218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276207877"
"http://webisa.webdatacommons.org/prov/200388218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40257155"
"http://webisa.webdatacommons.org/prov/200388218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395362298"
"http://webisa.webdatacommons.org/prov/200388218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344334074"
"http://webisa.webdatacommons.org/prov/200388218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233129873"
"http://webisa.webdatacommons.org/prov/200388218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395526019"
"http://webisa.webdatacommons.org/prov/200388218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217382948"
"http://webisa.webdatacommons.org/prov/200388218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395062034"
"http://webisa.webdatacommons.org/prov/200388218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/200388218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
