"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/129462023","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/129462023","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114465
"http://webisa.webdatacommons.org/prov/129462023","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/129462023","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/129462023","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/129462023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442562791"
"http://webisa.webdatacommons.org/prov/129462023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134018238"
"http://webisa.webdatacommons.org/prov/129462023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164829407"
"http://webisa.webdatacommons.org/prov/129462023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/129462023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
