"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/413232720","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/413232720","http://webisa.webdatacommons.org/ontology#hasConfidence",0.474474
"http://webisa.webdatacommons.org/prov/413232720","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/413232720","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/413232720","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/413232720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17069650"
"http://webisa.webdatacommons.org/prov/413232720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253612158"
"http://webisa.webdatacommons.org/prov/413232720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49150852"
"http://webisa.webdatacommons.org/prov/413232720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172861917"
"http://webisa.webdatacommons.org/prov/413232720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179913191"
"http://webisa.webdatacommons.org/prov/413232720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235106590"
"http://webisa.webdatacommons.org/prov/413232720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176109517"
"http://webisa.webdatacommons.org/prov/413232720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413557000"
"http://webisa.webdatacommons.org/prov/413232720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/413232720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
