"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/283922434","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/283922434","http://webisa.webdatacommons.org/ontology#hasConfidence",0.249166
"http://webisa.webdatacommons.org/prov/283922434","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/283922434","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/283922434","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/283922434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179056738"
"http://webisa.webdatacommons.org/prov/283922434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188417143"
"http://webisa.webdatacommons.org/prov/283922434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135166937"
"http://webisa.webdatacommons.org/prov/283922434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/283922434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/283922434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
