"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/226652552","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/226652552","http://webisa.webdatacommons.org/ontology#hasConfidence",0.256178
"http://webisa.webdatacommons.org/prov/226652552","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/226652552","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/226652552","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/226652552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449325870"
"http://webisa.webdatacommons.org/prov/226652552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181060274"
"http://webisa.webdatacommons.org/prov/226652552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281357675"
"http://webisa.webdatacommons.org/prov/226652552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430509136"
"http://webisa.webdatacommons.org/prov/226652552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317116652"
"http://webisa.webdatacommons.org/prov/226652552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414580239"
"http://webisa.webdatacommons.org/prov/226652552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430309585"
"http://webisa.webdatacommons.org/prov/226652552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94823146"
"http://webisa.webdatacommons.org/prov/226652552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344674089"
"http://webisa.webdatacommons.org/prov/226652552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94465974"
"http://webisa.webdatacommons.org/prov/226652552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74205141"
"http://webisa.webdatacommons.org/prov/226652552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/226652552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/226652552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/226652552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/226652552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
