"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/290949888","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/290949888","http://webisa.webdatacommons.org/ontology#hasConfidence",0.479312
"http://webisa.webdatacommons.org/prov/290949888","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/290949888","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/290949888","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/290949888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21063243"
"http://webisa.webdatacommons.org/prov/290949888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26052077"
"http://webisa.webdatacommons.org/prov/290949888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27436309"
"http://webisa.webdatacommons.org/prov/290949888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26506372"
"http://webisa.webdatacommons.org/prov/290949888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342150818"
"http://webisa.webdatacommons.org/prov/290949888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/290949888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
