"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/401180741","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/401180741","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116266
"http://webisa.webdatacommons.org/prov/401180741","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/401180741","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/401180741","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/401180741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70839004"
"http://webisa.webdatacommons.org/prov/401180741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424378148"
"http://webisa.webdatacommons.org/prov/401180741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164246812"
"http://webisa.webdatacommons.org/prov/401180741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399943184"
"http://webisa.webdatacommons.org/prov/401180741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/401180741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/401180741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/401180741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
