"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311206056","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311206056","http://webisa.webdatacommons.org/ontology#hasConfidence",0.736065
"http://webisa.webdatacommons.org/prov/311206056","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/311206056","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/311206056","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/311206056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381904078"
"http://webisa.webdatacommons.org/prov/311206056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413854063"
"http://webisa.webdatacommons.org/prov/311206056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387539218"
"http://webisa.webdatacommons.org/prov/311206056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381930371"
"http://webisa.webdatacommons.org/prov/311206056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88244433"
"http://webisa.webdatacommons.org/prov/311206056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168206880"
"http://webisa.webdatacommons.org/prov/311206056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42489486"
"http://webisa.webdatacommons.org/prov/311206056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25530738"
"http://webisa.webdatacommons.org/prov/311206056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168245707"
"http://webisa.webdatacommons.org/prov/311206056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25755981"
"http://webisa.webdatacommons.org/prov/311206056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105605772"
"http://webisa.webdatacommons.org/prov/311206056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372662746"
"http://webisa.webdatacommons.org/prov/311206056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429521685"
"http://webisa.webdatacommons.org/prov/311206056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265744990"
"http://webisa.webdatacommons.org/prov/311206056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42597487"
"http://webisa.webdatacommons.org/prov/311206056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74241381"
"http://webisa.webdatacommons.org/prov/311206056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385948308"
"http://webisa.webdatacommons.org/prov/311206056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168380100"
"http://webisa.webdatacommons.org/prov/311206056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386059261"
"http://webisa.webdatacommons.org/prov/311206056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26156884"
"http://webisa.webdatacommons.org/prov/311206056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183701708"
"http://webisa.webdatacommons.org/prov/311206056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167983394"
"http://webisa.webdatacommons.org/prov/311206056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167984738"
"http://webisa.webdatacommons.org/prov/311206056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174074867"
"http://webisa.webdatacommons.org/prov/311206056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381671511"
"http://webisa.webdatacommons.org/prov/311206056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381734959"
"http://webisa.webdatacommons.org/prov/311206056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303133300"
"http://webisa.webdatacommons.org/prov/311206056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/311206056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
