"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/405503009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/405503009","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126233
"http://webisa.webdatacommons.org/prov/405503009","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/405503009","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/405503009","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/405503009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149922670"
"http://webisa.webdatacommons.org/prov/405503009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195245540"
"http://webisa.webdatacommons.org/prov/405503009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117889587"
"http://webisa.webdatacommons.org/prov/405503009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292038571"
"http://webisa.webdatacommons.org/prov/405503009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183735435"
"http://webisa.webdatacommons.org/prov/405503009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159049836"
"http://webisa.webdatacommons.org/prov/405503009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391182670"
"http://webisa.webdatacommons.org/prov/405503009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35883525"
"http://webisa.webdatacommons.org/prov/405503009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63917566"
"http://webisa.webdatacommons.org/prov/405503009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286710660"
"http://webisa.webdatacommons.org/prov/405503009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/405503009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/405503009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/405503009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
