"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/434502608","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/434502608","http://webisa.webdatacommons.org/ontology#hasConfidence",0.487485
"http://webisa.webdatacommons.org/prov/434502608","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/434502608","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/434502608","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/434502608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14967020"
"http://webisa.webdatacommons.org/prov/434502608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437376770"
"http://webisa.webdatacommons.org/prov/434502608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332782813"
"http://webisa.webdatacommons.org/prov/434502608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445894330"
"http://webisa.webdatacommons.org/prov/434502608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297792888"
"http://webisa.webdatacommons.org/prov/434502608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116052928"
"http://webisa.webdatacommons.org/prov/434502608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/434502608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/434502608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
