"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/38587557","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/38587557","http://webisa.webdatacommons.org/ontology#hasConfidence",0.221604
"http://webisa.webdatacommons.org/prov/38587557","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/38587557","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/38587557","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/38587557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78281772"
"http://webisa.webdatacommons.org/prov/38587557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61740228"
"http://webisa.webdatacommons.org/prov/38587557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61154460"
"http://webisa.webdatacommons.org/prov/38587557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/38587557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
