"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/301784674","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/301784674","http://webisa.webdatacommons.org/ontology#hasConfidence",0.357662
"http://webisa.webdatacommons.org/prov/301784674","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/301784674","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/301784674","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/301784674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261140372"
"http://webisa.webdatacommons.org/prov/301784674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34896587"
"http://webisa.webdatacommons.org/prov/301784674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270872004"
"http://webisa.webdatacommons.org/prov/301784674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323095184"
"http://webisa.webdatacommons.org/prov/301784674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82318036"
"http://webisa.webdatacommons.org/prov/301784674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138428079"
"http://webisa.webdatacommons.org/prov/301784674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330062712"
"http://webisa.webdatacommons.org/prov/301784674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83909839"
"http://webisa.webdatacommons.org/prov/301784674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120673779"
"http://webisa.webdatacommons.org/prov/301784674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186843171"
"http://webisa.webdatacommons.org/prov/301784674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293318749"
"http://webisa.webdatacommons.org/prov/301784674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46118631"
"http://webisa.webdatacommons.org/prov/301784674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177118900"
"http://webisa.webdatacommons.org/prov/301784674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292024262"
"http://webisa.webdatacommons.org/prov/301784674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/301784674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/301784674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/301784674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/301784674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/301784674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
