"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/339956500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/339956500","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168272
"http://webisa.webdatacommons.org/prov/339956500","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/339956500","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/339956500","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/339956500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167505218"
"http://webisa.webdatacommons.org/prov/339956500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62460170"
"http://webisa.webdatacommons.org/prov/339956500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290538878"
"http://webisa.webdatacommons.org/prov/339956500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62614660"
"http://webisa.webdatacommons.org/prov/339956500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388123144"
"http://webisa.webdatacommons.org/prov/339956500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113703657"
"http://webisa.webdatacommons.org/prov/339956500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214146973"
"http://webisa.webdatacommons.org/prov/339956500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355766707"
"http://webisa.webdatacommons.org/prov/339956500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442124666"
"http://webisa.webdatacommons.org/prov/339956500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237838834"
"http://webisa.webdatacommons.org/prov/339956500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253065072"
"http://webisa.webdatacommons.org/prov/339956500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63687018"
"http://webisa.webdatacommons.org/prov/339956500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135909553"
"http://webisa.webdatacommons.org/prov/339956500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279754825"
"http://webisa.webdatacommons.org/prov/339956500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433322974"
"http://webisa.webdatacommons.org/prov/339956500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/339956500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
