"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/72888987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/72888987","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209364
"http://webisa.webdatacommons.org/prov/72888987","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/72888987","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/72888987","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/72888987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185384854"
"http://webisa.webdatacommons.org/prov/72888987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185429010"
"http://webisa.webdatacommons.org/prov/72888987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397179944"
"http://webisa.webdatacommons.org/prov/72888987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185441523"
"http://webisa.webdatacommons.org/prov/72888987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185468103"
"http://webisa.webdatacommons.org/prov/72888987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/72888987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
