"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/193391756","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/193391756","http://webisa.webdatacommons.org/ontology#hasConfidence",0.108815
"http://webisa.webdatacommons.org/prov/193391756","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/193391756","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/193391756","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/193391756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118587961"
"http://webisa.webdatacommons.org/prov/193391756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14653518"
"http://webisa.webdatacommons.org/prov/193391756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118442519"
"http://webisa.webdatacommons.org/prov/193391756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424348788"
"http://webisa.webdatacommons.org/prov/193391756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118002709"
"http://webisa.webdatacommons.org/prov/193391756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/193391756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/193391756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
