"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/162767701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/162767701","http://webisa.webdatacommons.org/ontology#hasConfidence",0.38993
"http://webisa.webdatacommons.org/prov/162767701","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/162767701","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/162767701","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/162767701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450167869"
"http://webisa.webdatacommons.org/prov/162767701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431213277"
"http://webisa.webdatacommons.org/prov/162767701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97099561"
"http://webisa.webdatacommons.org/prov/162767701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453943254"
"http://webisa.webdatacommons.org/prov/162767701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1460841"
"http://webisa.webdatacommons.org/prov/162767701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345544958"
"http://webisa.webdatacommons.org/prov/162767701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/162767701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/162767701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/162767701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/162767701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
