"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/357032268","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/357032268","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152773
"http://webisa.webdatacommons.org/prov/357032268","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/357032268","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/357032268","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/357032268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390498972"
"http://webisa.webdatacommons.org/prov/357032268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211214446"
"http://webisa.webdatacommons.org/prov/357032268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209814408"
"http://webisa.webdatacommons.org/prov/357032268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335824133"
"http://webisa.webdatacommons.org/prov/357032268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/357032268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
