"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/277004299","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/277004299","http://webisa.webdatacommons.org/ontology#hasConfidence",0.294351
"http://webisa.webdatacommons.org/prov/277004299","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/277004299","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/277004299","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/277004299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233502766"
"http://webisa.webdatacommons.org/prov/277004299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147748643"
"http://webisa.webdatacommons.org/prov/277004299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233625317"
"http://webisa.webdatacommons.org/prov/277004299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/277004299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
