"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/223978573","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/223978573","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0546919
"http://webisa.webdatacommons.org/prov/223978573","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/223978573","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/223978573","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/223978573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118025994"
"http://webisa.webdatacommons.org/prov/223978573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428609318"
"http://webisa.webdatacommons.org/prov/223978573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145801224"
"http://webisa.webdatacommons.org/prov/223978573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398024271"
"http://webisa.webdatacommons.org/prov/223978573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377521786"
"http://webisa.webdatacommons.org/prov/223978573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339858856"
"http://webisa.webdatacommons.org/prov/223978573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70145054"
"http://webisa.webdatacommons.org/prov/223978573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291793139"
"http://webisa.webdatacommons.org/prov/223978573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194909167"
"http://webisa.webdatacommons.org/prov/223978573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232419644"
"http://webisa.webdatacommons.org/prov/223978573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/223978573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/223978573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/223978573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/223978573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/223978573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/223978573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/223978573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
