"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194711354","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/194711354","http://webisa.webdatacommons.org/ontology#hasConfidence",0.65027
"http://webisa.webdatacommons.org/prov/194711354","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/194711354","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/194711354","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/194711354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141619696"
"http://webisa.webdatacommons.org/prov/194711354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346336930"
"http://webisa.webdatacommons.org/prov/194711354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416490362"
"http://webisa.webdatacommons.org/prov/194711354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59889707"
"http://webisa.webdatacommons.org/prov/194711354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96839317"
"http://webisa.webdatacommons.org/prov/194711354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341489367"
"http://webisa.webdatacommons.org/prov/194711354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74898946"
"http://webisa.webdatacommons.org/prov/194711354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60360682"
"http://webisa.webdatacommons.org/prov/194711354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377259924"
"http://webisa.webdatacommons.org/prov/194711354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80749149"
"http://webisa.webdatacommons.org/prov/194711354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37136351"
"http://webisa.webdatacommons.org/prov/194711354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/194711354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/194711354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/194711354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
