"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/105661911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/105661911","http://webisa.webdatacommons.org/ontology#hasConfidence",0.341166
"http://webisa.webdatacommons.org/prov/105661911","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/105661911","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/105661911","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/105661911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177945142"
"http://webisa.webdatacommons.org/prov/105661911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432437859"
"http://webisa.webdatacommons.org/prov/105661911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144870610"
"http://webisa.webdatacommons.org/prov/105661911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122526712"
"http://webisa.webdatacommons.org/prov/105661911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189189915"
"http://webisa.webdatacommons.org/prov/105661911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352415566"
"http://webisa.webdatacommons.org/prov/105661911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245035279"
"http://webisa.webdatacommons.org/prov/105661911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363913522"
"http://webisa.webdatacommons.org/prov/105661911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357295006"
"http://webisa.webdatacommons.org/prov/105661911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12699419"
"http://webisa.webdatacommons.org/prov/105661911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325574256"
"http://webisa.webdatacommons.org/prov/105661911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417895839"
"http://webisa.webdatacommons.org/prov/105661911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/105661911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
