"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/70341108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/70341108","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0867349
"http://webisa.webdatacommons.org/prov/70341108","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/70341108","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/70341108","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/70341108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261776496"
"http://webisa.webdatacommons.org/prov/70341108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354640973"
"http://webisa.webdatacommons.org/prov/70341108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337407383"
"http://webisa.webdatacommons.org/prov/70341108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401020108"
"http://webisa.webdatacommons.org/prov/70341108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245047396"
"http://webisa.webdatacommons.org/prov/70341108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18349252"
"http://webisa.webdatacommons.org/prov/70341108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234516830"
"http://webisa.webdatacommons.org/prov/70341108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418454758"
"http://webisa.webdatacommons.org/prov/70341108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418459531"
"http://webisa.webdatacommons.org/prov/70341108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299410813"
"http://webisa.webdatacommons.org/prov/70341108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445804994"
"http://webisa.webdatacommons.org/prov/70341108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/70341108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/70341108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/70341108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/70341108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/70341108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
