"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/507981579","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/507981579","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212955
"http://webisa.webdatacommons.org/prov/507981579","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/507981579","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/507981579","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/507981579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47205388"
"http://webisa.webdatacommons.org/prov/507981579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389209017"
"http://webisa.webdatacommons.org/prov/507981579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197975628"
"http://webisa.webdatacommons.org/prov/507981579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389209018"
"http://webisa.webdatacommons.org/prov/507981579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406666347"
"http://webisa.webdatacommons.org/prov/507981579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225319727"
"http://webisa.webdatacommons.org/prov/507981579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102439680"
"http://webisa.webdatacommons.org/prov/507981579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36442333"
"http://webisa.webdatacommons.org/prov/507981579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332850071"
"http://webisa.webdatacommons.org/prov/507981579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117142480"
"http://webisa.webdatacommons.org/prov/507981579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36445493"
"http://webisa.webdatacommons.org/prov/507981579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135696215"
"http://webisa.webdatacommons.org/prov/507981579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391515454"
"http://webisa.webdatacommons.org/prov/507981579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110045914"
"http://webisa.webdatacommons.org/prov/507981579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452448268"
"http://webisa.webdatacommons.org/prov/507981579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/507981579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/507981579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/507981579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/507981579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/507981579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/507981579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/507981579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
