"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/184712432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/184712432","http://webisa.webdatacommons.org/ontology#hasConfidence",0.29801
"http://webisa.webdatacommons.org/prov/184712432","http://webisa.webdatacommons.org/ontology#hasFrequency",83
"http://webisa.webdatacommons.org/prov/184712432","http://webisa.webdatacommons.org/ontology#hasPidSpread",16
"http://webisa.webdatacommons.org/prov/184712432","http://webisa.webdatacommons.org/ontology#hasPldSpread",74
"http://webisa.webdatacommons.org/prov/184712432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115534763"
"http://webisa.webdatacommons.org/prov/184712432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282748948"
"http://webisa.webdatacommons.org/prov/184712432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341427399"
"http://webisa.webdatacommons.org/prov/184712432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410441658"
"http://webisa.webdatacommons.org/prov/184712432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150308560"
"http://webisa.webdatacommons.org/prov/184712432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407510081"
"http://webisa.webdatacommons.org/prov/184712432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407514581"
"http://webisa.webdatacommons.org/prov/184712432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407556879"
"http://webisa.webdatacommons.org/prov/184712432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18902833"
"http://webisa.webdatacommons.org/prov/184712432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407576841"
"http://webisa.webdatacommons.org/prov/184712432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19955945"
"http://webisa.webdatacommons.org/prov/184712432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17730304"
"http://webisa.webdatacommons.org/prov/184712432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407149098"
"http://webisa.webdatacommons.org/prov/184712432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16563224"
"http://webisa.webdatacommons.org/prov/184712432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170781290"
"http://webisa.webdatacommons.org/prov/184712432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145338161"
"http://webisa.webdatacommons.org/prov/184712432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348145192"
"http://webisa.webdatacommons.org/prov/184712432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219332509"
"http://webisa.webdatacommons.org/prov/184712432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407279562"
"http://webisa.webdatacommons.org/prov/184712432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117008288"
"http://webisa.webdatacommons.org/prov/184712432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433692705"
"http://webisa.webdatacommons.org/prov/184712432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406788541"
"http://webisa.webdatacommons.org/prov/184712432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17688838"
"http://webisa.webdatacommons.org/prov/184712432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406869875"
"http://webisa.webdatacommons.org/prov/184712432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185104102"
"http://webisa.webdatacommons.org/prov/184712432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201968119"
"http://webisa.webdatacommons.org/prov/184712432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21471994"
"http://webisa.webdatacommons.org/prov/184712432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330776763"
"http://webisa.webdatacommons.org/prov/184712432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87702408"
"http://webisa.webdatacommons.org/prov/184712432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406760612"
"http://webisa.webdatacommons.org/prov/184712432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438052829"
"http://webisa.webdatacommons.org/prov/184712432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396566224"
"http://webisa.webdatacommons.org/prov/184712432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406538110"
"http://webisa.webdatacommons.org/prov/184712432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30602390"
"http://webisa.webdatacommons.org/prov/184712432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406593308"
"http://webisa.webdatacommons.org/prov/184712432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176521832"
"http://webisa.webdatacommons.org/prov/184712432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110804035"
"http://webisa.webdatacommons.org/prov/184712432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259957833"
"http://webisa.webdatacommons.org/prov/184712432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172795752"
"http://webisa.webdatacommons.org/prov/184712432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441675117"
"http://webisa.webdatacommons.org/prov/184712432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127931964"
"http://webisa.webdatacommons.org/prov/184712432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43793413"
"http://webisa.webdatacommons.org/prov/184712432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225974568"
"http://webisa.webdatacommons.org/prov/184712432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406442904"
"http://webisa.webdatacommons.org/prov/184712432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178624137"
"http://webisa.webdatacommons.org/prov/184712432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281566620"
"http://webisa.webdatacommons.org/prov/184712432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200989826"
"http://webisa.webdatacommons.org/prov/184712432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33880434"
"http://webisa.webdatacommons.org/prov/184712432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281293783"
"http://webisa.webdatacommons.org/prov/184712432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225594661"
"http://webisa.webdatacommons.org/prov/184712432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201050535"
"http://webisa.webdatacommons.org/prov/184712432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33884627"
"http://webisa.webdatacommons.org/prov/184712432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124141627"
"http://webisa.webdatacommons.org/prov/184712432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261011619"
"http://webisa.webdatacommons.org/prov/184712432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291464331"
"http://webisa.webdatacommons.org/prov/184712432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277285820"
"http://webisa.webdatacommons.org/prov/184712432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305420542"
"http://webisa.webdatacommons.org/prov/184712432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281150832"
"http://webisa.webdatacommons.org/prov/184712432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281236708"
"http://webisa.webdatacommons.org/prov/184712432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120555855"
"http://webisa.webdatacommons.org/prov/184712432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188446588"
"http://webisa.webdatacommons.org/prov/184712432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167364276"
"http://webisa.webdatacommons.org/prov/184712432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280898320"
"http://webisa.webdatacommons.org/prov/184712432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233988479"
"http://webisa.webdatacommons.org/prov/184712432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5126959"
"http://webisa.webdatacommons.org/prov/184712432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9045123"
"http://webisa.webdatacommons.org/prov/184712432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300731566"
"http://webisa.webdatacommons.org/prov/184712432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205386154"
"http://webisa.webdatacommons.org/prov/184712432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309034209"
"http://webisa.webdatacommons.org/prov/184712432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8132923"
"http://webisa.webdatacommons.org/prov/184712432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167058568"
"http://webisa.webdatacommons.org/prov/184712432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30282902"
"http://webisa.webdatacommons.org/prov/184712432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112769961"
"http://webisa.webdatacommons.org/prov/184712432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145010502"
"http://webisa.webdatacommons.org/prov/184712432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315007645"
"http://webisa.webdatacommons.org/prov/184712432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32530376"
"http://webisa.webdatacommons.org/prov/184712432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282895350"
"http://webisa.webdatacommons.org/prov/184712432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29033391"
"http://webisa.webdatacommons.org/prov/184712432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146289502"
"http://webisa.webdatacommons.org/prov/184712432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448268106"
"http://webisa.webdatacommons.org/prov/184712432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407592926"
"http://webisa.webdatacommons.org/prov/184712432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385319746"
"http://webisa.webdatacommons.org/prov/184712432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109300038"
"http://webisa.webdatacommons.org/prov/184712432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/184712432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/184712432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/184712432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/184712432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/184712432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/184712432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/184712432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/184712432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/184712432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/184712432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/184712432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/184712432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/184712432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/184712432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/184712432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
