"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/470616269","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/470616269","http://webisa.webdatacommons.org/ontology#hasConfidence",0.244883
"http://webisa.webdatacommons.org/prov/470616269","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/470616269","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/470616269","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/470616269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130824329"
"http://webisa.webdatacommons.org/prov/470616269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97063207"
"http://webisa.webdatacommons.org/prov/470616269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33087717"
"http://webisa.webdatacommons.org/prov/470616269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381237491"
"http://webisa.webdatacommons.org/prov/470616269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427587735"
"http://webisa.webdatacommons.org/prov/470616269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410427907"
"http://webisa.webdatacommons.org/prov/470616269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/470616269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
