"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/367964468","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/367964468","http://webisa.webdatacommons.org/ontology#hasConfidence",0.214068
"http://webisa.webdatacommons.org/prov/367964468","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/367964468","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/367964468","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/367964468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165558944"
"http://webisa.webdatacommons.org/prov/367964468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335280647"
"http://webisa.webdatacommons.org/prov/367964468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324732343"
"http://webisa.webdatacommons.org/prov/367964468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324999243"
"http://webisa.webdatacommons.org/prov/367964468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151912336"
"http://webisa.webdatacommons.org/prov/367964468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150532167"
"http://webisa.webdatacommons.org/prov/367964468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198147608"
"http://webisa.webdatacommons.org/prov/367964468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417320845"
"http://webisa.webdatacommons.org/prov/367964468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65155954"
"http://webisa.webdatacommons.org/prov/367964468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/367964468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
