"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/505075798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/505075798","http://webisa.webdatacommons.org/ontology#hasConfidence",0.407784
"http://webisa.webdatacommons.org/prov/505075798","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/505075798","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/505075798","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/505075798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311859880"
"http://webisa.webdatacommons.org/prov/505075798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173435057"
"http://webisa.webdatacommons.org/prov/505075798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139324910"
"http://webisa.webdatacommons.org/prov/505075798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/505075798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
